﻿שם קרן/מסלול,מדד נזילות,יתרת נכסים לסוף התקופה,הפקדות **,נכסים,שארפ - ריבית חסרת סיכון ל- 5 שנים,ממוצעת שנתית 5 שנים אחרונות,ממוצעת שנתית 3 שנים אחרונות,מצטברת לתקופה,תקופה
,,,,,בנקודות האחוז,,,,
אי.די.אי.-כללי,85.40%,111.1,- - -,0.92%,0.54,4.18%,5.21%,-3.77%,05/22 - 06/21
איילון-קרן י' חדשה,76.90%,476.7,5.77%,1.02%,0.87,5.73%,6.90%,2.06%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ- כללי",83.20%,"4,387.30",3.90%,0.80%,1.01,6.10%,7.93%,-0.18%,05/22 - 06/21
הפניקס מסלול השקעה כללי,74.60%,"19,396.60",2.79%,0.96%,0.97,6.93%,8.52%,2.00%,05/22 - 06/21
הראל מסלול כללי,69.70%,"23,555.80",2.63%,0.92%,0.86,5.66%,6.66%,2.33%,05/22 - 06/21
"כלל חברה לביטוח בע""מ כללי",80.20%,"14,918.40",2.13%,0.92%,0.9,6.40%,7.47%,1.30%,05/22 - 06/21
מגדל - כללי,74.60%,"35,023.10",2.43%,1.09%,0.85,5.80%,6.86%,1.61%,05/22 - 06/21
מנורה-קרן י' חדשה,78.80%,"11,127.20",3.52%,1.00%,0.73,5.37%,5.80%,0.78%,05/22 - 06/21
"איי. די. איי. חברה לביטוח בע""מ מסלול אג""ח ממשלת ישראל***",91.10%,101.3,- - -,1.04%,0.81,1.55%,1.84%,1.26%,05/22 - 06/21
איי. די. איי. מסלול מניות,98.00%,4,- - -,---,---,---,---,---,05/22 - 01/22
"איי.די.איי. מסלול אג""ח",81.40%,87.9,- - -,1.04%,0.76,3.09%,3.80%,1.29%,05/22 - 06/21
איילון- כללי,80.80%,"1,425.90",5.44%,0.94%,0.79,5.24%,6.29%,1.38%,05/22 - 06/21
איילון מסלול מניות,93.40%,62.4,3.52%,0.82%,0.59,7.17%,9.19%,0.45%,05/22 - 06/21
"איילון מסלול אג""ח",93.50%,100.3,3.80%,0.88%,0.24,1.53%,0.91%,-2.79%,05/22 - 06/21
"איילון מסלול אג""ח עד 20% מניות",96.00%,27.5,0.00%,0.70%,0.29,2.06%,1.69%,-3.13%,05/22 - 06/21
איילון מסלול הלכה -מסלול לפי כללי ההלכה היהודית,100.00%,123.2,3.11%,0.54%,0.35,2.96%,3.32%,-2.73%,05/22 - 06/21
איילון מסלול לבני 50 ומטה,83.40%,301.8,3.02%,0.63%,0.69,4.94%,6.25%,1.23%,05/22 - 06/21
איילון מסלול לבני 50 עד 60,86.70%,70.3,3.11%,0.69%,0.62,4.19%,4.91%,0.07%,05/22 - 06/21
איילון מסלול לבני 60 ומעלה,87.00%,48.9,3.21%,0.72%,0.56,3.22%,3.57%,-0.45%,05/22 - 06/21
"איילון מסלול מניות חו""ל מדדי נאסד""ק; S&P 500",99.10%,129.1,2.42%,0.63%,---,---,---,-6.86%,05/22 - 06/21
איילון מסלול פאסיבי מדדי מניות,99.70%,8,0.00%,0.72%,0.59,7.37%,9.71%,-0.39%,05/22 - 06/21
איילון מסלול שקלי,97.90%,24.9,3.13%,0.47%,-0.13,0.49%,-0.22%,-4.61%,05/22 - 06/21
איילוןמסלול בסיסי למקבלי קצבה,95.00%,140.3,0.00%,0.83%,0.48,2.93%,2.98%,-0.73%,05/22 - 06/21
איילון-קרן ט',83.40%,19.9,0.00%,2.23%,0.69,4.72%,5.49%,1.84%,05/22 - 06/21
איילון-קרן י',77.00%,"1,833.30",0.00%,2.20%,0.88,5.82%,7.02%,2.12%,05/22 - 06/21
"הכשרה- אנליסט ניהול תיקי השקעות בע""מ- אג""ח ממשלת ישראל",98.20%,2.4,- - -,---,---,---,---,---,05/22 - 05/22
"הכשרה- אנליסט ניהול תיקי השקעות בע""מ- כללי",99.20%,38.9,- - -,---,---,---,---,---,05/22 - 05/22
"הכשרה- אנליסט ניהול תיקי השקעות בע""מ- מניות",99.70%,16.6,- - -,---,---,---,---,---,05/22 - 05/22
"הכשרה חברה לביטוח בע""מ - מנוהל באמצעות מיטב דש ניהול תיקים- אג""ח ממשלת ישראל",97.90%,270.3,- - -,0.85%,0.52,1.70%,1.29%,-1.71%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ - בסט אינווסט - ילין לפידות -כללי",89.50%,"3,198.60",- - -,0.86%,0.65,5.04%,5.68%,0.10%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ - בסט אינווסט - ילין לפידות -מניות",92.50%,645.8,- - -,0.87%,0.72,8.62%,10.56%,2.10%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ - מנוהל באמצעות מיטב דש ניהול תיקים בע""מ - כללי",94.20%,"1,643.30",- - -,0.85%,0.79,5.44%,6.11%,-0.56%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ -מנוהל באמצעות מיטב דש ניהול תיקים בע""מ- מניות",94.00%,521.7,- - -,0.86%,0.91,10.73%,13.51%,0.82%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ - קרן ט'",83.20%,69.3,- - -,2.28%,0.8,5.86%,7.65%,-2.39%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ - קרן י'",71.00%,"1,768.10",- - -,2.29%,1.15,7.12%,9.60%,1.38%,05/22 - 06/21
"הכשרה חברה לביטוח בע""מ -בסט אינווסט-ילין לפידות - אג""ח ממשלת ישראל",95.60%,346.4,- - -,0.87%,0.24,1.19%,0.70%,-1.69%,05/22 - 06/21
